"District","Municipalities","Municipality Code","Town","MDCode","OIE Report No","First Reported Date","Last Reported Date","Last Reported +92 Days","RecordType"
"Eastern Cape Municipalities","Camdeboo Local Municipality","1008","Aberdeen","1001","[11:2], [11:3], [11:4], [11:5], [11:6], [11:7], [10:8], [10:11], [10:12]","26/04/2010","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Nxuba Local Municipality","1035","Adelaide","1002","","","","","1"
"Eastern Cape Municipalities","Makana Local Municipality","1023","Albany","1003","","","","","1"
"Eastern Cape Municipalities","Makana Local Municipality","1023","Albany(Alicedale)","1003","","","","","1"
"Eastern Cape Municipalities","Makana Local Municipality","1023","Albany(Rheebeeck-East)","1003","","","","","1"
"Eastern Cape Municipalities","Makana Local Municipality","1023","Makana(Grahamstown:Albany)","1003","","","","","1"
"Eastern Cape Municipalities","Gariep Local Municipality","1013","Albert(Burgersdorp)","1004","[10:3], [10:7], [10:8], [10:9]","14/03/2010","19/04/2010","2010/07/20","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Alexadria(Cannon Rocks)","1005","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Alexandria","1005","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Alexandria(Kenton on sea)","1005","","","","","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Alexandria(Paterson)","1005","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Walter Sisulu Local Municipality","1051","Aliwal North","1006","","","","","1"
"Eastern Cape Municipalities","Maletswai Local Municipality","1024","Aliwal-North","1006","[10:9]","03/04/2010","03/04/2010","2010/07/04","1"
"Eastern Cape Municipalities","Senqu Local Municipality","1041","Barkley East","1008","","","","","1"
"Eastern Cape Municipalities","Senqu Local Municipality","1041","Barkly East","1008","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Bathurst","1009","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Bathurst(Kasonga)","1009","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Bathurst(Port Alfred)","1009","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Ndlambe(Port Alfred:Bathurst)","1009","","","","","1"
"Eastern Cape Municipalities","Nxuba Local Municipality","1035","Bedford","1010","","","","","1"
"Eastern Cape Municipalities","Amahlathi Local Municipality","1002","Cathcart","1012","","","","","1"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","1018","Cradock","1013","[10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [11:10], [11:11], [11:12]","15/02/2010","23/05/2011","2011/08/23","1"
"Eastern Cape Municipalities","Sakhisizwe Local Municipality","1040","Elliot","1015","[10:7]","06/04/2010","06/04/2010","2010/07/07","1"
"Eastern Cape Municipalities","Nkonkobe Local Municipality","1033","Ford Beaufort","1017","","","","","1"
"Eastern Cape Municipalities","Nkonkobe Local Municipality","1033","Fort Beaufort","1017","","","","","1"
"Eastern Cape Municipalities","Dr Beyers Naude Local Municipality","1046","Graaff-Reinet","1019","","","","","1"
"Eastern Cape Municipalities","Camdeboo Local Municipality","1008","Camdeboo (Graaff-Reinet)","1019","[11:2], [11:3], [11:4], [11:5], [11:6], [11:7], [10:8], [10:11], [10:12]","26/04/2010","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Camdeboo Local Municipality","1008","Nieu Bethesda","1019","[11:2], [11:3], [11:4], [11:5], [11:6], [11:7], [10:8], [10:11], [10:12]","26/04/2010","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Hankey","1021","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Hankey(Loerie)","1021","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Hankey(Patensie)","1021","","","","","1"
"Eastern Cape Municipalities","Tsolwana Local Municipality","1043","Hofmeyer","1022","[10:2], [10:3], [10:4]","01/03/2010","12/03/2010","2010/06/12","1"
"Eastern Cape Municipalities","Enoch Mgijima Local Municipality","1047","Hofmeyr","1022","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Humansdorp","1023","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Humansdorp(Cape St Francis)","1023","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Humansdorp(Jeffreys bay)","1023","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Humansdorp(Paradise beach)","1023","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Humansdorp(St Francis bay)","1023","","","","","1"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","1020","Kareedouw","1023","[10:10], [11:10], [10:12], [10:13]","06/05/2010","20/05/2011","2011/08/20","1"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","1020","Kou-kamma(Kareedouw:Humansdorp))","1023","[10:10], [11:10], [10:12], [10:13]","06/05/2010","20/05/2011","2011/08/20","1"
"Eastern Cape Municipalities","Emalahleni Local Municipality","1011","Indwe","1025","","","","","1"
"Eastern Cape Municipalities","Ikwezi Local Municipality","1015","Jansenville","1027","[11:4], [11:7]","07/03/2011","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Ikwezi Local Municipality","1015","Ikwezi(Jansenville)","1027","[11:4], [11:7]","07/03/2011","11/04/2011","2011/07/12","1"
